Inspire Specialty Hospital,Price Effective: 4/19/2023,,,,,,
8210 National Ave,,,,,,,
"Midwest City, ok 73110",,,,,,,
License Number: 2335,,,,,,,
,,,,,,,
,,,,,,,
Charge Code,Description,Gross Charge,Self-Pay,De-Identified Minimum  Amount,De-Identified Maximum Amount,Discounted Cash Price,Commercial Payers
34100005,"Debride, Sub-Q Tissue",540.78,540.78,540.78,540.78,405.59,N/A - Contracted Bundled Service Rates
3410075,Sponges 4x4 Tray,14.25,14.25,14.25,14.25,10.69,N/A - Contracted Bundled Service Rates
34100145,Acticoat Dressing 4x4,59.15,59.15,59.15,59.15,44.36,N/A - Contracted Bundled Service Rates
34100037,E&m Est PT- Brief,164.04,164.04,164.04,164.04,123.03,N/A - Contracted Bundled Service Rates
AA01,Cautery High Temp Fine Tip 10/,10.23,10.23,10.23,10.23,7.67,N/A - Contracted Bundled Service Rates
AA11110,Magill Forceps,133.39,133.39,133.39,133.39,100.04,N/A - Contracted Bundled Service Rates
AS20390,Cidex Opa Solution Gallon,46.77,46.77,46.77,46.77,35.08,N/A - Contracted Bundled Service Rates
A3720HKC,Catheter Kit Central Venous 7f,81.29,81.29,81.29,81.29,60.97,N/A - Contracted Bundled Service Rates
B1921,Extension Set 8in Smallbore .2,3.7,3.7,3.7,3.7,2.78,N/A - Contracted Bundled Service Rates
CVI2105,Insertion Tray Chest Tube Kit,74.17,74.17,74.17,74.17,55.63,N/A - Contracted Bundled Service Rates
C10022A,Electrode Adult Resting Ecg Re,3.75,3.75,3.75,3.75,2.81,N/A - Contracted Bundled Service Rates
C4115240,Catheter Silcath 2-Way 24fr X,7.04,7.04,7.04,7.04,5.28,N/A - Contracted Bundled Service Rates
C4515263,Catheter Silcath 3-Way 26fr X,14.81,14.81,14.81,14.81,11.11,N/A - Contracted Bundled Service Rates
DR4406-2,Sponge Drain 4x4in 6ply 2s Ste,0.46,0.46,0.46,0.46,0.35,N/A - Contracted Bundled Service Rates
ETJ356H,Suture Vicryl 3/0 36in Undyed,5.09,5.09,5.09,5.09,3.82,N/A - Contracted Bundled Service Rates
ETPG004,Dressing Promogran Matrix Wnd,12,12,12,12,9.00,N/A - Contracted Bundled Service Rates
ETW31G,Wax Bone 2.5 Grams,15.08,15.08,15.08,15.08,11.31,N/A - Contracted Bundled Service Rates
ET1676G,Suture Silk 5/0 18in Black Ps-,13.25,13.25,13.25,13.25,9.94,N/A - Contracted Bundled Service Rates
ET1940,Hemostat 1x1 Nu-Knit,18.84,18.84,18.84,18.84,14.13,N/A - Contracted Bundled Service Rates
ET3150,Dressing Biopatch Antimicrob 1,35.48,35.48,35.48,35.48,26.61,N/A - Contracted Bundled Service Rates
ET684G,Suture Silk 3/0 18in Black Fs-,6.47,6.47,6.47,6.47,4.85,N/A - Contracted Bundled Service Rates
ET699G,Suture Ethilon 4/0 18in Black,10.23,10.23,10.23,10.23,7.67,N/A - Contracted Bundled Service Rates
ET8685H,Suture Prolene 2/0 18in Blue F,8.53,8.53,8.53,8.53,6.40,N/A - Contracted Bundled Service Rates
E822,Catheter Eco Foley 22fr 3way L,2.01,2.01,2.01,2.01,1.51,N/A - Contracted Bundled Service Rates
E824,Catheter Eco Foley 24fr 3way L,2.01,2.01,2.01,2.01,1.51,N/A - Contracted Bundled Service Rates
FM15AOH,Flowmtr 15 Lpm Air Ohmeda,75.32,75.32,75.32,75.32,56.49,N/A - Contracted Bundled Service Rates
FM15OOH,Flowmtr 15 Lpm Oxy Ohmeda,73.02,73.02,73.02,73.02,54.77,N/A - Contracted Bundled Service Rates
FM15OOHP,Flowmtr 15 Lpm Oxygen Ohmeda,52.3,52.3,52.3,52.3,39.23,N/A - Contracted Bundled Service Rates
KLTD204,Airway Oropharyngeal King Lt D,39.67,39.67,39.67,39.67,29.75,N/A - Contracted Bundled Service Rates
M100,"Tape, Megazinc Pink Adhesive",4.09,4.09,4.09,4.09,3.07,N/A - Contracted Bundled Service Rates
NF102007,Sims Portex Inc,0.02,0.02,0.02,0.02,0.02,N/A - Contracted Bundled Service Rates
NF113443,Marketlab,0.02,0.02,0.02,0.02,0.02,N/A - Contracted Bundled Service Rates
NF9200,Cannula Safeline Clip Lock Fem,0.88,0.88,0.88,0.88,0.66,N/A - Contracted Bundled Service Rates
PS824,Catheter 24fr 30cc 3-Way Sil E,2.69,2.69,2.69,2.69,2.02,N/A - Contracted Bundled Service Rates
R127P35,15' Single Coil Oxegen Hose,87.9,87.9,87.9,87.9,65.93,N/A - Contracted Bundled Service Rates
SOFT-11-,Cuff Soft Adult 2 Tube Bulb An,50.72,50.72,50.72,50.72,38.04,N/A - Contracted Bundled Service Rates
SU130135,Jackson-Pratt 100cc Bulb Reser,6.22,6.22,6.22,6.22,4.67,N/A - Contracted Bundled Service Rates
VPPCSP,Picc+ Crescent Sliding Post,4.76,4.76,4.76,4.76,3.57,N/A - Contracted Bundled Service Rates
VRCITOMA,Vac Reg Analog Continuous/Inte,450,450,450,450,337.50,N/A - Contracted Bundled Service Rates
VRC3TOMA,Vac Reg Analog Continuous 3,189,189,189,189,141.75,N/A - Contracted Bundled Service Rates
V1921,Clave Second Set Luer Lock,1.06,1.06,1.06,1.06,0.80,N/A - Contracted Bundled Service Rates
WC0148,"Ace Bandage 4"" Sterile",59.15,59.15,59.15,59.15,44.36,N/A - Contracted Bundled Service Rates
WC0152,Allevyn Sponge,30,30,30,30,22.50,N/A - Contracted Bundled Service Rates
WC0154,Bio-Step,11.45,11.45,11.45,11.45,8.59,N/A - Contracted Bundled Service Rates
